State,DoD Grouping,Number of Installations with Sites - IRP,Number of Installations with Sites - MMRP,Total Number of Sites - IRP,Number of Sites at Response Complete - IRP,Number of High Relative Risk IRP Sites,Number of Medium Relative Risk IRP Sites,Number of Low Relative Risk IRP Sites,Number of IRP Sites not Evaluated,Number of IRP Sites Where Relative Risk Site Evaluation is not Required,Total Number of Sites - MMRP,Number of Sites at Response Complete - MMRP,Number of MMRP Sites with MRSPP Score 1,Number of MMRP Sites with MRSPP Score 2,Number of MMRP Sites with MRSPP Score 3,Number of MMRP Sites with MRSPP Score 4,Number of MMRP Sites with MRSPP Score 5,Number of MMRP Sites with MRSPP Score 6,Number of MMRP Sites with MRSPP Score 7,Number of MMRP Sites with MRSPP Score 8,Number of MMRP Sites with MRSPP Evaluation Pending,Number of MMRP Sites with No Known or Suspected Hazards,Number of MMRP Sites where MRSPP is No Longer Required,Number of Sites with Study Completed - IRP,Number of Sites with Study Underway - IRP,Number of Sites with Study Planned - IRP,Number of Sites with Study Completed - MMRP,Number of Sites with Study Underway - MMRP,Number of Sites with Study Planned - MMRP,Number of Sites with IRA Completed (Number of IRAs) - IRP,Number of Sites with IRA Underway (Number of IRAs) - IRP,Number of Sites with IRA Completed (Number of IRAs) - MMRP,Number of Sites with IRA Underway (Number of IRAs) - MMRP,Number of Sites with Design Completed - IRP,Number of Sites with Design Underway - IRP,Number of Sites with Design Planned - IRP,Number of Sites with Design Completed - MMRP,Number of Sites with Design Underway - MMRP,Number of Sites with Design Planned - MMRP,Number of Sites with RA-C Completed - IRP,Number of Sites with RA-C Underway - IRP,Number of Sites with RA-C Planned - IRP,Number of Sites with RA-C Completed - MMRP,Number of Sites with RA-C Underway - MMRP,Number of Sites with RA-C Planned - MMRP,Number of Sites with RA-O Completed - IRP,Number of Sites with RA-O Underway - IRP,Number of Sites with RA-O Planned - IRP,Number of Sites with RA-O Completed - MMRP,Number of Sites with RA-O Underway - MMRP,Number of Sites with RA-O Planned - MMRP,Number of Sites with LTM Completed - IRP,Number of Sites with LTM Underway - IRP,Number of Sites with LTM Planned - IRP,Number of Sites with LTM Completed - MMRP,Number of Sites with LTM Underway - MMRP,Number of Sites with LTM Planned - MMRP,Costs Through FY10 for Study ($000) - IRP,Costs Through FY10 for Study ($000) - MMRP,FY10 Funds Obligated for Study ($000) - IRP,FY10 Funds Obligated for Study ($000) - MMRP,Costs Through FY10 for IRA ($000) - IRP,Costs Through FY10 for IRA ($000) - MMRP,FY10 Funds Obligated for IRA ($000) - IRP,FY10 Funds Obligated for IRA ($000) - MMRP,Costs Through FY10 for Design ($000) - IRP,Costs Through FY10 for Design ($000) - MMRP,FY10 Funds Obligated for Design ($000) - IRP,FY10 Funds Obligated for Design ($000) - MMRP,Costs Through FY10 for RA-C ($000) - IRP,Costs Through FY10 for RA-C ($000) - MMRP,FY10 Funds Obligated for RA-C ($000) - IRP,FY10 Funds Obligated for RA-C ($000) - MMRP,Costs Through FY10 for RA-O ($000) - IRP,Costs Through FY10 for RA-O ($000) - MMRP,FY10 Funds Obligated for RA-O ($000) - IRP,FY10 Funds Obligated for RA-O ($000) - MMRP,Costs Through FY10 for LTM ($000) - IRP,Costs Through FY10 for LTM ($000) - MMRP,FY10 Funds Obligated for LTM ($000) - IRP,FY10 Funds Obligated for LTM ($000) - MMRP,Total Costs Through FY10 ($000) - IRP,Total Costs Through FY10 ($000) - MMRP,Total FY10 Funds Obligated ($000) - IRP,Total FY10 Funds Obligated ($000) - MMRP,FY11 Execution Planned for Study ($000) - IRP,FY11 Execution Planned for Study ($000) - MMRP,FY11 Execution Planned for IRA ($000) - IRP,FY11 Execution Planned for IRA ($000) - MMRP,FY11 Execution Planned for Design ($000) - IRP,FY11 Execution Planned for Design ($000) - MMRP,FY11 Execution Planned for RA-C ($000) - IRP,FY11 Execution Planned for RA-C ($000) - MMRP,FY11 Execution Planned for RA-O ($000) - IRP,FY11 Execution Planned for RA-O ($000) - MMRP,FY11 Execution Planned for LTM ($000) - IRP,FY11 Execution Planned for LTM ($000) - MMRP,Total FY11 Execution Planned ($000) - IRP,Total FY11 Execution Planned ($000) - MMRP,FY12 Planning Estimate for Study ($000) - IRP,FY12 Planning Estimate for Study ($000) - MMRP,FY12 Planning Estimate for IRA ($000) - IRP,FY12 Planning Estimate for IRA ($000) - MMRP,FY12 Planning Estimate for Design ($000) - IRP,FY12 Planning Estimate for Design ($000) - MMRP,FY12 Planning Estimate for RA-C ($000) - IRP,FY12 Planning Estimate for RA-C ($000) - MMRP,FY12 Planning Estimate for RA-O ($000) - IRP,FY12 Planning Estimate for RA-O ($000) - MMRP,FY12 Planning Estimate for LTM ($000) - IRP,FY12 Planning Estimate for LTM ($000) - MMRP,Total FY12 Planning Estimate ($000) - IRP,Total FY12 Planning Estimate ($000) - MMRP,FY13 Estimated Costs ($000) - IRP,FY13 Estimated Costs ($000) - MMRP,FY14 Estimated Costs ($000) - IRP,FY14 Estimated Costs ($000) - MMRP,FY15 Estimated Costs ($000) - IRP,FY15 Estimated Costs ($000) - MMRP,FY16 Estimated Costs ($000) - IRP,FY16 Estimated Costs ($000) - MMRP,FY11 to Completion ($000) - IRP,FY11 to Completion ($000) - MMRP,Total FY11 to Completion ($000)
Alabama,Active Installations,44,6,692,505,3,56,67,28,33,55,25,0,0,5,4,4,2,1,0,14,0,25,542,148,2,31,24,0,14 (17),26 (26),1 (1),0 (0),34,22,15,0,0,13,86,36,28,0,2,14,13,43,23,0,0,0,9,20,65,0,0,9,"181,867","7,281","6,477","3,519","31,147","1,254",581,0,"8,824",0,0,0,"113,689",0,0,0,"46,547",45,"12,155",45,"5,598",0,197,0,"387,672","8,580","19,410","3,564","6,290","1,716","1,111",0,38,11,"4,070",0,"3,207",0,203,0,"14,919","1,727","3,132",6,436,0,"3,317",149,"5,485",284,"7,908",0,704,60,"20,982",499,"12,017","1,524","8,328","2,311","5,290","1,406","5,131",204,"115,123","9,405","124,528"
Alabama,BRAC Installations,3,1,164,156,3,5,0,0,0,7,6,0,1,0,0,0,0,0,0,0,0,6,156,8,0,6,1,0,27 (33),1 (1),2 (4),1 (1),4,1,0,0,0,0,8,1,4,2,0,1,0,0,2,0,0,0,0,4,1,0,3,1,"159,186","11,966",886,0,"4,822","6,499",0,0,"3,478",363,0,0,"63,726","27,967",427,"1,749",0,0,0,0,"26,364",104,"25,549",0,"257,576","46,899","26,862","1,749","1,476",0,409,0,0,0,0,"1,420",0,0,"2,035",104,"3,920","1,524",0,0,0,0,0,0,"3,000","2,000",116,0,"2,085",0,"5,201","2,000","9,792","2,000","8,116","2,000","7,317","2,555","6,803","5,701","141,451","72,852","214,303"
Alabama,Formerly Used Defense Sites,16,12,35,28,2,1,0,0,4,16,5,0,0,0,1,0,0,0,0,10,0,5,29,3,3,6,10,0,4 (4),0 (0),0 (0),0 (0),17,3,0,1,0,9,19,2,4,0,2,8,1,0,2,0,0,0,10,1,4,2,0,5,"15,021","13,741",680,"3,493","2,628",0,0,0,967,9,17,0,"8,180","32,590",573,"7,514",21,0,5,0,218,16,40,0,"27,035","46,356","1,315","11,007","1,238",534,0,0,0,0,387,215,0,0,27,0,"1,652",749,174,10,0,0,137,21,177,0,0,0,29,6,517,37,323,827,612,0,451,0,692,0,"16,624","44,353","60,977"
Alaska,Active Installations,88,67,"1,078",707,1,37,95,146,92,293,241,0,0,0,3,6,2,0,0,41,0,241,901,71,106,244,49,0,232 (342),16 (17),0 (0),1 (1),85,6,1,0,0,7,239,65,61,0,0,22,46,82,29,0,0,2,47,51,98,0,0,25,"310,202","27,379","21,192","10,093","88,808",341,"7,929",0,"29,711",0,0,0,"375,781",0,"29,793",0,"112,968",0,"12,224",0,"35,952",0,"2,231",0,"953,422","27,720","73,369","10,093","14,078","3,882","1,302",0,1,0,"44,504",0,"17,097",0,"2,345",0,"79,327","3,882",683,"7,282",732,0,0,0,"27,547","5,494","23,669",0,"9,052",0,"61,683","12,776","84,345","10,867","52,792","4,233","51,862","1,998","23,177",776,"437,225","52,008","489,233"
Alaska,BRAC Installations,3,2,142,122,1,0,0,17,2,2,0,0,0,0,0,0,0,0,0,2,0,0,125,17,0,1,1,0,1 (1),0 (0),0 (0),0 (0),45,0,17,0,0,0,89,1,17,0,1,0,6,2,17,0,0,1,36,0,17,0,0,0,"36,512",554,0,0,"2,075",0,0,0,"11,525",0,"8,000",0,"166,538","28,387",639,"1,695","46,353",0,"6,611",0,"5,001",0,0,0,"268,004","28,941","15,250","1,695",0,0,0,0,"13,046",0,"12,725","10,488","17,909",0,0,0,"43,680","10,488",0,0,0,0,0,0,"1,468","26,372","2,004",0,0,0,"3,472","26,372","4,539","4,742","1,924",414,"2,286",65,"2,541",222,"126,742","67,632","194,374"
Alaska,Formerly Used Defense Sites,118,14,275,189,29,14,1,8,34,24,8,0,0,2,3,1,0,0,0,10,3,5,220,32,23,8,16,0,11 (11),0 (0),0 (0),0 (0),152,19,34,1,0,14,134,30,46,4,0,14,3,2,3,0,0,0,125,16,44,4,0,16,"95,200","16,300","6,148","3,998","10,237",0,0,0,"37,026",30,457,0,"414,643",551,"15,356",0,"8,657",0,866,0,"12,381",244,"1,636",141,"578,144","17,125","24,463","4,139","4,664","2,379",0,0,379,0,"30,699",0,850,0,975,0,"37,567","2,379","14,286","4,293",0,0,685,0,"26,496",0,915,0,"1,150",0,"43,532","4,293","48,757","4,287","48,447","4,474","51,908","4,473","52,722","4,720","602,403","505,773","1,108,176"
American Samoa,Formerly Used Defense Sites,5,2,6,4,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,2,0,0,5,0,1,0,2,0,0 (0),0 (0),0 (0),0 (0),1,0,2,0,0,2,3,0,2,0,0,2,3,0,0,0,0,0,2,1,0,0,0,2,351,305,0,75,0,0,0,0,303,0,0,0,527,0,0,0,493,0,0,0,853,0,307,0,"2,527",305,307,75,0,704,0,0,0,0,0,0,0,0,353,0,353,704,0,192,0,0,0,50,0,0,0,0,203,0,203,242,203,0,0,"1,241",0,0,0,0,"1,280","5,322","6,602"
Arizona,Active Installations,21,9,422,387,0,2,1,10,22,58,22,0,0,1,1,3,2,0,3,26,0,22,412,6,4,27,30,1,69 (83),2 (2),0 (0),0 (0),38,2,3,0,3,14,78,0,5,0,3,18,14,22,1,0,0,1,16,23,26,0,0,9,"83,035","7,717",679,"1,536","24,863",0,0,0,"19,948",0,0,0,"49,127",697,0,0,"78,714",0,"6,728",0,"10,414",0,650,0,"266,101","8,414","8,057","1,536",44,"4,604",0,0,684,0,0,0,"4,958",0,"1,167",0,"6,853","4,604",697,"1,380",0,0,165,51,"9,375",0,"4,674",0,"1,123",0,"16,034","1,431","8,128","5,033","3,898","2,119","4,065","6,762","4,157","8,634","80,627","44,256","124,883"
Arizona,BRAC Installations,1,1,33,30,0,1,0,1,1,4,3,0,0,0,0,0,0,0,0,1,0,3,31,2,0,3,1,0,29 (33),2 (2),0 (0),0 (0),1,0,1,0,0,0,2,1,1,0,0,0,1,0,2,0,0,0,0,8,1,0,0,0,"18,320",871,0,871,"4,984",0,570,0,"2,603",0,0,0,"27,852",0,"1,716",0,"12,327",0,5,0,"8,522",0,"1,447",0,"74,608",871,"3,738",871,0,0,0,0,0,0,"5,013",0,"17,122",0,"18,022",0,"40,157",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"56,785",0,"56,785"
Arizona,Formerly Used Defense Sites,20,73,26,23,0,1,1,0,1,88,35,0,0,0,0,4,2,1,0,46,0,35,26,0,0,35,53,0,1 (1),0 (0),0 (0),0 (0),16,1,0,0,0,48,15,1,1,1,0,49,0,0,2,0,0,0,6,0,0,0,0,40,"3,143","13,918",0,"3,462",0,0,0,0,973,0,47,0,"11,942",81,0,0,0,0,0,0,376,0,2,0,"16,434","13,999",49,"3,462",0,"2,686",0,0,221,0,"4,651",0,0,0,0,0,"4,872","2,686",0,"2,900",0,0,0,215,245,"2,141",0,0,0,0,245,"5,256",75,0,"1,654",0,184,"1,639",184,0,"7,766","1,079,975","1,087,741"
